

Robert Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057623
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Green
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1827
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	James Marshall; Elizabeth Marshall
Marriage Type	Banns
Marrying Minister	H. T. Turner Offg. Minister
Register	Marriages 1827 - 1829, Page 92, Entry 274
Source	LDS Film 93918
Witnessed By	James Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057623&Relationship=Witness_1
Witnessed By	Elizabeth Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057623&Relationship=Witness_2
Married To	Sarah Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057623&Relationship=Bride



