

Thomas Curley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040401
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Curley
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jan 1841
Witnesses	Thomas Curley, (X); Caroline Curley, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1840 - 1841, Page 176, Entry 351
Source	LDS Film 93920
Witnessed Marriage Of	John Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040401&Relationship=Groom
Witnessed Marriage Of	Mary Ann Pepper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040401&Relationship=Bride



