

Samuel Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060263
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Chapman
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jun 1839
Witnesses	Samuel Chapman, (X); Jane Davies
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 211, Entry 422
Source	LDS Film 93844
Witnessed Marriage Of	Gottliel Teschner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060263&Relationship=Groom
Witnessed Marriage Of	Maria White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060263&Relationship=Bride



