

Thomas Walworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057904
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Walworth
Gender	Male
Abode	Norfolk St
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	1 Jul 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	27 Jun 1810
Register	Burials 1810 - 1812 , Page 4, Entry 155
Source	LDS Film 93833
Married To	Catharine Walworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057904&Relationship=Deceased



