

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230088
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Bold Place
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1851
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1851 - 1852, Page 4, Entry 26
Source	LDS Film 93886
Parent Of	Harriet Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230088&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230088&Relationship=2ndParent



