

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233332
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Book Closer
Parent's Occupation (Standardised)	Book Closer
Gender	Male
Abode	19 Button Street
Year	1854 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	15 May 1854
Baptising Minister	William Blake M. A. Curate
Register	Baptisms 1813 - 1897, Page 42, Entry 330
Source	LDS Film 1656155
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233332&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233332&Relationship=2ndParent



