

Thomas Thomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164491
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thomlinson
Gender	Male
Abode	Hanover St.
Year	1839 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1839
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1838 - 1905, Page 5, Entry 39
Source	LDS Film 1546062
Parent Of	Elizabeth Chaddock Thomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164491&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164491&Relationship=2ndParent



