

Thomas Fennerty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429510
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fennerty
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Oct 1837
Date Of Child's Birth	24 Oct 1837
Register	Baptisms 1836 - 1840, Page 47, Entry 9
Source	LDS Film 396375
Parent Of	Bridget Fennerty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429510&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429510&Relationship=2ndParent



