

John Robson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194225
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robson
Gender	Male
Abode	St Andrew St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1848
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1847 - 1848, Page 334, Entry 2672
Source	LDS Film 93885
Parent Of	Emily Robson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194225&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194225&Relationship=2ndParent



