

Patrick Carroll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054657
First Name (With Contractions)	Patt.
First Name (Without Contractions)	Patrick
Surname	Carroll
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1821
Witnesses	Patt. Carroll; Robert Wright, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1821, Page 222, Entry 215
Source	LDS Film 93917
Witnessed Marriage Of	James Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054657&Relationship=Groom
Witnessed Marriage Of	Rosannah Parkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054657&Relationship=Bride



