

Thomas Tyror	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001859
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tyror
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1721
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	5 Jan 1721
Register	Baptisms 1704 - 1737, Page 39, Entry 36
Source	LDS Film 1656376
Parent Of	Geo. Tyror	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001859&Relationship=Baptised



