

Robert Temperley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147359
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Temperley
Gender	Male
Abode	Duncan Street East
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1834
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1834, Page 311, Entry 2483
Source	LDS Film 2045907
Parent Of	Margaret Sarah Agnes Temperley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147359&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147359&Relationship=2ndParent



