

Thomas Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020830
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bryan
Gender	Male
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Mar 1824
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Thomas Rafferty; Robert Johnson
Marriage Type	Banns
Marrying Minister	W. Horner Offg. Minister
Register	Marriages 1823 - 1825, Page 45, Entry 135
Source	LDS Film 93918
Witnessed By	Thomas Rafferty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020830&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020830&Relationship=Witness_2
Married To	Bridget Rafferty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020830&Relationship=Bride



