

Thomas Eaude	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006533
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Eaude
Gender	Male
Abode	Shaws Alley
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 May 1743
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 156, Entry 44
Source	LDS Film 1656376
Parent Of	John Eaude	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006533&Relationship=Deceased



