

Robert Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193272
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Maddocks
Gender	Male
Abode	Clement Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 25, Entry 8
Source	LDS Film 1656373
Parent Of	Robert Benson Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193272&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193272&Relationship=2ndParent



