

Mary Strain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426829
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Strain
Gender	Female
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Apr 1830
Date Of Child's Birth	19 Mar 1830
Register	Baptisms 1830 - 1832, Page 66, Entry 6
Source	LDS Film 396375
Parent Of	Mary Ann Strain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426829&Relationship=Baptised
Married To	John Strain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426829&Relationship=1stParent



