

Robert Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020365
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rimmer
Gender	Male
Abode	Barter street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1781
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 Jul 1781
Register	Baptisms 1781 - 1784, Page 73, Entry 454
Source	LDS Film 93833
Parent Of	Robert Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020365&Relationship=Baptised



