

Henry McCrea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429740
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McCrea
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 May 1837
Date Of Child's Birth	9 May 1837
Register	Baptisms 1836 - 1840, Page 19, Entry 8
Source	LDS Film 396375
Parent Of	Peter McCrea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429740&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429740&Relationship=2ndParent



