

Ann Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040080
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hughes
Former/Maiden/Other Surname 1	Lark
Former/Maiden/Other Surname 2	Minnis
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Preston Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1794
Date Of Child's Birth	12 Dec 1793
Notes	[Child's name possibly misaligned due to torn page]
Register	Baptisms 1794 - 1795, Page 298, Entry 265
Source	LDS Film 93833
Parent Of	Catharine Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040080&Relationship=Baptised
Married To	Richard Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040080&Relationship=1stParent



