

Joseph Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125951
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Crosbie St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1828
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 190, Entry 1519
Source	LDS Film 1656419
Parent	Joseph Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125951&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125951&Relationship=2ndParent



