

John Taggert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096235
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taggert
Gender	Male
Abode	Cotlers Court
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1819
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1818 - 1819, Page 286, Entry 491
Source	LDS Film 1656378
Parent Of	Sarah Taggert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096235&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096235&Relationship=2ndParent



