

Margaret Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083908
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wilson
Parent's Occupation (As Documented)	Cowkeeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	St Andrew St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jun 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 27, Entry 215
Source	LDS Film 1656378
Parent	Andrew Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083908&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083908&Relationship=2ndParent



