

William Winnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167312
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winnett
Gender	Male
Abode	Parr St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1840
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1839 - 1840, Page 336, Entry 2683
Source	LDS Film 1656423
Parent Of	Thomas Wellesley Winnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167312&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167312&Relationship=2ndParent



