

John Carp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118826
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carp
Gender	Male
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	15 Nov 1819
Witnesses	Mrs Williams; John Carp
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 189, Entry 567
Source	LDS Film 1468980
Witnessed Marriage Of	John Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118826&Relationship=Groom
Witnessed Marriage Of	Martha Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118826&Relationship=Bride



