

Thomas Tonge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163951
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tonge
Gender	Male
Abode	Cuerden Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1839
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	5 May 1839
Register	Baptisms 1839, Page 392, Entry 3135
Source	LDS Film 1656423
Parent Of	Henry Tonge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163951&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163951&Relationship=2ndParent



