

William Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094653
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williamson
Gender	Male
Abode	Walton
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	24 Nov 1798
Date Of Spouse's Death	21 Nov 1798
Notes	[No age or cause of death entered]
Register	Burials 1790 - 1812, Page 40, Entry 13
Source	LDS Film 1647560
Married To	Mary Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094653&Relationship=Deceased



