

Charles Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049777
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Higginson
Gender	Male
Abode	Barter Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	16 Dec 1799
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Death	14 Dec 1799
Register	Burials 1769 - 1800, Page 73, Entry 4
Source	LDS Film 1656373



