

Thomas Waterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229375
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Waterson
Gender	Male
Abode	Woodside Cheshire
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1851
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	25 Feb 1851
Register	Baptisms 1850 - 1851, Page 315, Entry 2513
Source	LDS Film 93886
Parent Of	Ann Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229375&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229375&Relationship=2ndParent



