

James Wrigglesworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104704
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Wrigglesworth
Gender	Male
Abode	Rupert Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Aug 1831
Register	Burials 1830 - 1831, Page 61, Entry 4412
Source	LDS Film 560881
Parent Of	Elizabeth Wrigglesworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104704&Relationship=Deceased
Married To	E	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104704&Relationship=2ndParent



