

Mary Ellen Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186314
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Burgess
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Prince Edwin St, Everton
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Nov 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 348, Entry 2779
Source	LDS Film 93884
Parent	William Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186314&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186314&Relationship=2ndParent



