

Eleanor Ann Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461983
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Middle or Other Names	Ann
Surname	Hewitt
Parent's Occupation (As Documented)	Lace Man
Parent's Occupation (Standardised)	Lace Man
Gender	Female
Abode	Chatham Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jun 1836
Baptising Minister	W. Formby
Register	Baptisms 1836 - 1837, Page 80, Entry 637
Source	LDS Film 1656422
Parent	James Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461983&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461983&Relationship=2ndParent



