

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129462
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Stanley Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 Oct 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 85, Entry 679
Source	LDS Film 1468980
Parent Of	Henry Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129462&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129462&Relationship=2ndParent



