

Thomas Coe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118975
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Coe
Gender	Male
Year	1830 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	23 Sep 1830
Witnesses	Thomas Coe; Mary Coe
Register	Marriages 1827 - 1848, Page 28, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Edward Coe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118975&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ashburner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118975&Relationship=Bride



