

Thomas Goldsworthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194455
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Goldsworthy
Parent's Occupation (As Documented)	Brass Refiner
Parent's Occupation (Standardised)	Brass Refiner
Gender	Male
Abode	Kensington
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jul 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 363, Entry 2902
Source	LDS Film 93885
Parent	James Goldsworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194455&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194455&Relationship=2ndParent



