

John Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252225
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higgins
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1859
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	20 Nov 1859
Register	Baptisms 1859 - 1860, Page 94, Entry 748
Source	LDS Film 1656561
Parent Of	Margaret Ann Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252225&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252225&Relationship=2ndParent



