

Charles Talbut	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095106
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Talbut
Gender	Male
Abode	West Derby
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	3 Mar 1802
Date Of Death	1 Mar 1802
Age At Death	13
Age At Death (Years)	13
Cause Of Death	Scarlet Fever
Register	Burials 1790 - 1812, Page 58, Entry 1
Source	LDS Film 1647560
Parent	John Talbut	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095106&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095106&Relationship=2ndParent



