

Edward Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178040
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Appleton
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Norfolk St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jun 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 271, Entry 2167
Source	LDS Film 93884
Parent	James Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178040&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178040&Relationship=2ndParent



