

Thomas Cowburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288009
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowburn
Gender	Male
Abode	Park Lane
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1837
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1826 - 1853, Page 119, Entry 952
Source	LDS Film 1545923
Parent Of	Anthony Cowburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288009&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288009&Relationship=2ndParent



