

Edward Barkley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051324
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Barkley
Gender	Male
Abode	New Fredrick Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	12 Apr 1801
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	10 Apr 1801
Register	Burials 1801 - 1812, Page 82, Entry 47
Source	LDS Film 1656373
Parent Of	Edward Barkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051324&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051324&Relationship=2ndParent



