

George Bottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034879
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bottom
Gender	Male
Abode	Huddersfield in the County of York
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1836
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Witnesses	John Brook; James Martin
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 292, Entry 875
Source	LDS Film 94018
Witnessed By	John Brook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034879&Relationship=Witness_1
Witnessed By	James Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034879&Relationship=Witness_2
Married To	Sarah Stanaway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034879&Relationship=Bride



