

William Voce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294396
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Voce
Gender	Male
Abode	Walton
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Nov 1846
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1835 - 1866, Page 120, Entry 4
Source	LDS Film 1647560
Parent Of	Ann Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294396&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294396&Relationship=2ndParent



