

Miles Castillow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059255
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Castillow
Gender	Male
Abode	New Milk St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Oct 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	4 Oct 1811
Register	Burials 1810 - 1812, Page 11, Entry 253
Source	LDS Film 93913
Parent Of	Charles Castillow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059255&Relationship=Deceased



