

Thomas Langhorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108538
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Langhorn
Gender	Male
Abode	Whitechapel
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1823
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Register	Baptisms 1823 - 1825, Page 63, Entry 497
Source	LDS Film 1656418
Parent Of	James Langhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108538&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108538&Relationship=2ndParent



