

Alexander Coney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172658
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Coney
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Beckwith St.
Year	1841 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	13 Jun 1841
Baptising Minister	Thos. L. Pain
Register	Baptisms 1838 - 1905, Page 9, Entry 72
Source	LDS Film 1546062
Parent	Matthew Coney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172658&Relationship=1stParent
Parent	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172658&Relationship=2ndParent



