

Joseph Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044201
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Leigh
Gender	Male
Abode	Haughton Street
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1796
Date Of Child's Birth	27 May 1796
Register	Baptisms 1785 - 1800, Page 17, Entry 22
Source	LDS Film 1656195
Parent Of	James Heath Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044201&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044201&Relationship=2ndParent



