

Christopher White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081789
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	White
Gender	Male
Year	1854
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	7 Feb 1854
Witnesses	Christopher White; Maria Parry, (X)
Marriage Type	Licence
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 126, Entry 251
Source	LDS Film 1545920
Witnessed Marriage Of	David Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081789&Relationship=Groom
Witnessed Marriage Of	Elizabeth Chandler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081789&Relationship=Bride



