

Robert Barton Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051802
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Barton
Surname	Parker
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Jun 1811
Occupation (As Documented)	Pocket Bookmaker
Occupation (Standardised)	Pocket Book Maker
Witnesses	Robert Drummond; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 48, Entry 5206
Source	LDS Film 1656150
Witnessed By	Robert Drummond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051802&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051802&Relationship=Witness_2
Married To	Margaret Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051802&Relationship=Bride



