

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034182
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jun 1836
Witnesses	William Evans, (X); Catherine Lester, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 184, Entry 1285
Source	LDS Film 93843
Witnessed Marriage Of	Isaac Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034182&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034182&Relationship=Bride



