

Fredrick Louis Schwind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055295
First Name (With Contractions)	Fredrick
First Name (Without Contractions)	Fredrick
Middle or Other Names	Louis
Surname	Schwind
Gender	Male
Abode	Kay Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Dec 1799
Register	Baptisms 1802 - 1803, Page 164, Entry 837
Source	LDS Film 93833
Parent Of	Sophia Caroline Schwind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055295&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055295&Relationship=2ndParent



