

Thomas Spring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154910
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spring
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Hockenhall Alley
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Nov 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 299, Entry 2390
Source	LDS Film 1656422
Parent	Edward Spring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154910&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154910&Relationship=2ndParent



