

Peter Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426798
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Murray
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Mar 1830
Date Of Child's Birth	10 Feb 1830
Register	Baptisms 1830 - 1832, Page 63, Entry 2
Source	LDS Film 396375
Parent Of	Rosanna Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426798&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426798&Relationship=2ndParent



