

Joseph Ibberson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013174
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ibberson
Gender	Male
Abode	Kirk Heaton in the County & Diocese of York
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Apr 1812
Occupation (As Documented)	Cloth Manufacturer
Occupation (Standardised)	Cloth Manufacturer
Witnesses	Edward Coventry, Jnr.; Jno. Eastwood; Susannah Wright
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 13, Entry 19
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013174&Relationship=Witness_1
Witnessed By	Jno. Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013174&Relationship=Witness_2
Married To	Mary Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013174&Relationship=Bride
Witnessed By	Susannah Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013174&Relationship=Witness_3



