

Robert Warner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106169
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Warner
Gender	Male
Abode	Scotland Road
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Apr 1832
Register	Burials 1831 - 1833, Page 73, Entry 5346
Source	LDS Film 560881
Parent Of	Thomas Warner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106169&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106169&Relationship=2ndParent



