

Elizabeth Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060131297
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Tomlinson
Gender	Female
Abode	Dickingson Court, Upper Harrington Street, Toxteth Park
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Nov 1826
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 315, Entry 117
Source	LDS Film 1468980
Parent Of	John Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131297&Relationship=Deceased
Married To	John Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131297&Relationship=1stParent



