

Elizabeth Melville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253208
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Melville
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Luther St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1860
Date Of Child's Birth	26 Nov 1859
Register	Baptisms 1859 - 1860, Page 207, Entry 1651
Source	LDS Film 1656561
Parent Of	Henry Davidson Melville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253208&Relationship=Baptised
Married To	Matthew Robert Melville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253208&Relationship=1stParent



