

George Hundle Wilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184257
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Hundle
Surname	Wilton
Parent's Occupation (As Documented)	Accountant
Parent's Occupation (Standardised)	Accountant
Gender	Male
Abode	Canning St Everton
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1845
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 90, Entry 718
Source	LDS Film 93884
Parent	David Wilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184257&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184257&Relationship=2ndParent



