

Jonathan Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006818
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Leatherbarrow
Gender	Male
Abode	Moorfields
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1751
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	15 Sep 1751
Register	Baptisms 1737 - 1754, Page 67, Entry 25
Source	LDS Film 1656376
Parent Of	Margt. Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006818&Relationship=Baptised



