

Richard Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060803
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Robinson
Gender	Male
Abode	Grafton Street Harrington
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Jun 1814
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 35, Entry 361
Source	LDS Film 1068890
Parent Of	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060803&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060803&Relationship=2ndParent



