

Charles Frost	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121667
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Frost
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Sep 1845
Witnesses	Charles Frost; Mary Ann Saunders
Marriage Type	Licence
Marrying Minister	J. Jones Off. Minister
Register	Marriages 1842 - 1845, Page 240, Entry 480
Source	LDS Film 1546290
Witnessed Marriage Of	William Applebee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121667&Relationship=Groom
Witnessed Marriage Of	Millicent Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121667&Relationship=Bride



