

Thomas Penny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048338
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Penny
Gender	Male
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Jul 1756
Witnesses	Thos. Penny; William Doogan
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 16, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048338&Relationship=Groom
Witnessed Marriage Of	Esther Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048338&Relationship=Bride



