

Thomas Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041670
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellis
Gender	Male
Abode	Rupert St
Year	1845 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 Nov 1845
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Minor Or Full	Full
Status	Batchelor
Witnesses	Shadrack Williams; Jane Jones
Marriage Type	Licence
Marrying Minister	Henry Brooks
Register	Marriages 1837 - 1868, Page 71, Entry 141
Source	LDS Film 1656195
Witnessed By	Shadrack Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041670&Relationship=Witness_1
Witnessed By	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041670&Relationship=Witness_2
Married To	Grace Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041670&Relationship=Bride



