

William Creighton Craig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184539
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Creighton
Surname	Craig
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Back Leeds St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Apr 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 125, Entry 1000
Source	LDS Film 93884
Parent	David Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184539&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184539&Relationship=2ndParent



