

Mary Saundry Marrack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074283
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Saundry
Surname	Marrack
Married Surname	Mattinson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this Parish
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	18 May 1835
Status	Spinster
Witnesses	Richd. Marrack; Mary Raskill Carter
Marriage Type	Banns
Marrying Minister	Cyrus Morrall A.M. Chaplain
Register	Marriages 1826 - 1835, Page 285, Entry 854
Source	LDS Film 1545924
Witnessed By	Richd. Marrack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074283&Relationship=Witness_1
Witnessed By	Mary Raskill Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074283&Relationship=Witness_2
Married To	Henry Mattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074283&Relationship=Groom



