

Robert Charles Cuff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143394
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Charles
Surname	Cuff
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Byrom Street
Year	1834 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	8 Jun 1834
Baptising Minister	J. B. Winstanley Offg. Minr.
Register	Baptisms 1813 - 1851, Page 72, Entry 575
Source	LDS Film 1656153
Parent	Thomas Cuff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143394&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143394&Relationship=2ndParent



